As of Date,Investment Option Name,Table No,Table Order,Table Name,Asset Class,Internally / Externally Managed,Total,Institution Name,Fund Manager,Issuer / Counterparty Name,Exchange Code / Ticker,SEDOL,Asset Name,Units Held,Currency, Value (AUD) ,Weight (%),Asset Allocation (%),Currency Exposure (%),Derivative Exposure (%),Ownership (%),Address
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,ELD,6357852,ELDERS LTD COMMON STOCK AUD 0,363.63,,"4,458.05",0.04,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,ELI,B09M9F4,ELIA GROUP SA/NV COMMON STOCK EUR 0,3.32,,601.52,0,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,ELUX B,BP81612,ELECTROLUX AB COMMON STOCK SEK 5,15.79,,526.68,0,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,EMA,2650050,EMERA INC COMMON STOCK CAD 0,24.52,,"1,687.71",0.01,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,EML,B7ZGK34,EML PAYMENTS LTD COMMON STOCK AUD 0,182.56,,589.66,0,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,EMP.A,2314000,EMPIRE CO LTD COMMON STOCK CAD 0,15.61,,655.04,0.01,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,EMR,2313405,EMERSON ELECTRIC CO COMMON STOCK USD 0.5,5.61,,717.12,0.01,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,ENB,2466149,ENBRIDGE INC COMMON STOCK CAD 0,191.5,,"10,303.29",0.08,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,ENEL,7144569,ENEL SPA COMMON STOCK EUR 1,44.29,,488.12,0,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,ENG,7383072,ENAGAS SA COMMON STOCK EUR 1.5,23.52,,750.57,0.01,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,ENGI,B0C2CQ3,ENGIE SA COMMON STOCK EUR 1,7.51,,152.79,0,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,ENI,7145056,ENI SPA COMMON STOCK EUR 0,10.21,,195.19,0,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,ENR,BMTVQK9,SIEMENS ENERGY AG COMMON STOCK EUR,70.41,,"2,476.79",0.02,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,ENT,B5VQMV6,ENTAIN PLC COMMON STOCK GBP 0.01,4.21,,132.04,0,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,EO,BGPK545,FAURECIA SE COMMON STOCK EUR 7,0.21,,13.67,0,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,EOAN,4942904,E.ON SE COMMON STOCK EUR 0,12.14,,231.5,0,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,EOG,2318024,EOG RESOURCES INC COMMON STOCK USD 0.01,9.52,,"1,163.44",0.01,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,EPAM,B44Z3T8,EPAM SYSTEMS INC COMMON STOCK USD 0.001,1.27,,"1,167.96",0.01,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,EPI A,BMD58R8,EPIROC AB COMMON STOCK SEK 0.412413,3.07,,106.94,0,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,EPL,B15T3F4,EPL LTD COMMON STOCK INR 2,126.81,,486.29,0,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,EQH,BKRMR96,EQUITABLE HOLDINGS INC COMMON STOCK USD 0.01,4.9,,221.05,0,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,EQNR,7133608,EQUINOR ASA COMMON STOCK NOK 2.5,4.06,,149.44,0,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,EQT,2319414,EQT CORP COMMON STOCK USD 0,97.65,,"2,929.20",0.02,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,EREGL,B03MS97,EREGLI DEMIR VE CELIK FABRIKALARI TAS COMMON STOCK TRY 1,206.97,,603.64,0,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,ERF,BNDPYV1,EUROFINS SCIENTIFIC SE COMMON STOCK EUR 0.1,26.76,,"4,554.65",0.04,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,ERIC B,5959378,TELEFONAKTIEBOLAGET LM ERICSSON COMMON STOCK SEK 5,11.88,,180.13,0,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,ES,BVVN4Q8,EVERSOURCE ENERGY COMMON STOCK USD 5,32.44,,"4,059.00",0.03,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,ETL,B0M7KJ7,EUTELSAT COMMUNICATIONS SA COMMON STOCK EUR 1,17.32,,290.9,0,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,ETR,2317087,ENTERGY CORP COMMON STOCK USD 0.01,18.94,,"2,934.13",0.02,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,EVN,4295374,EVN AG COMMON STOCK EUR 0,3.44,,143.18,0,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,EVN,B3X0F91,EVOLUTION MINING LTD COMMON STOCK AUD 0,462.8,,"1,878.96",0.02,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,EVRG,BFMXGR0,EVERGY INC COMMON STOCK USD 0,21.61,,"2,038.94",0.02,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,EVT,5811917,EVOTEC SE COMMON STOCK EUR 0,48.83,,"3,246.02",0.03,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,EVT,BDG0N49,EVENT HOSPITALITY AND ENTERTAINMENT LTD COMMON STOCK AUD 0,20.6,,304.49,0,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,EW,2567116,EDWARDS LIFESCIENCES CORP COMMON STOCK USD 1,3.15,,561.18,0,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,EXC,2670519,EXELON CORP COMMON STOCK USD 0,47.62,,"3,783.13",0.03,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,EXPD,2325507,EXPEDITORS INTERNATIONAL OF WASHINGTON INC COMMON STOCK USD,1.49,,276.02,0,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,EXPE,B748CK2,EXPEDIA GROUP INC COMMON STOCK USD 0.001,0.82,,203.1,0,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,F,2615468,FORD MOTOR CO COMMON STOCK USD 0.01,195.58,,"5,587.24",0.05,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,FB,B7TL820,META PLATFORMS INC COMMON STOCK USD 0.000006,65.89,,"30,480.72",0.25,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,FBU,6341606,FLETCHER BUILDING LTD COMMON STOCK NZD 0,26.23,,181.05,0,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,FBU,6341617,FLETCHER BUILDING LTD COMMON STOCK NZD 0,1415.43,,"9,596.64",0.08,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,FCL,BK5XVJ9,FINEOS CORP LTD CDI AUD,1219.29,,"5,620.94",0.05,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,FCX,2352118,FREEPORT-MCMORAN INC COMMON STOCK USD 0.1,21.28,,"1,221.36",0.01,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,FDJ,BG0SC10,LA FRANCAISE DES JEUX SAEM COMMON STOCK EUR,2.1,,127.62,0,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,FE,2100920,FIRSTENERGY CORP COMMON STOCK USD 0.1,54.22,,"3,101.74",0.03,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,FERG,BJVNSS4,FERGUSON PLC COMMON STOCK GBP 10,0.9,,219.09,0,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,FFH,2566351,FAIRFAX FINANCIAL HOLDINGS LTD EUR,1.29,,873.08,0.01,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,FFIV,2427599,F5 INC COMMON STOCK USD 0,0.25,,85.34,0,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,FFX,BKPJ9T3,FIREFINCH LTD COMMON STOCK AUD 0,670.48,,579.96,0,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,FGR,B13X013,EIFFAGE SA COMMON STOCK EUR 4,1.13,,159.96,0,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,FHZN,BYQ8481,FLUGHAFEN ZURICH AG COMMON STOCK CHF 10,1.79,,443.87,0,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,FIS,2769796,FIDELITY NATIONAL INFORMATION SERVICES INC COMMON STOCK USD,47.22,,"7,089.60",0.06,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,FISV,2342034,FISERV INC COMMON STOCK USD 0.01,3.08,,439.3,0,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,FITB,2336747,FIFTH THIRD BANCORP COMMON STOCK USD 0,2.86,,171.51,0,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,FIXP,BN30342,FIX PRICE GROUP LTD GDR,28.81,,299.18,0,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,FLT,6352147,FLIGHT CENTRE TRAVEL GROUP LTD COMMON STOCK AUD 0,812.22,,"14,311.34",0.12,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,FLT,B4R28B3,FLEETCOR TECHNOLOGIES INC COMMON STOCK USD 0.001,6.23,,"1,917.45",0.02,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,FLTR LN,BWXC0Z1Y,FLUTTER ENTERTAINMENT PLC,25.7,,"5,629.47",0.05,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,FLU,BD6KMR5,FLUGHAFEN WIEN AG COMMON STOCK EUR 0,0.94,,39.12,0,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,FME,5129074,FRESENIUS MEDICAL CARE AG & CO KGAA COMMON STOCK EUR 0,0.87,,77.53,0,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,FMG,6086253,FORTESCUE METALS GROUP LTD COMMON STOCK AUD 0,503.34,,"9,669.22",0.08,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,FMX,2246039,FOMENTO ECONOMICO MEXICANO SAB DE CV ADR USD,46.15,,"4,932.82",0.04,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,FNF,BNBRDD4,FIDELITY NATIONAL FINANCIAL INC COMMON STOCK USD 0.0001,2.4,,172.16,0,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,FORTUM,5579550,FORTUM OYJ COMMON STOCK EUR 3.4,3.85,,162.68,0,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,FOXA,BJJMGL2,FOX CORP COMMON STOCK USD 0.01,1.73,,87.88,0,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,FPH,6423968,FISHER & PAYKEL HEALTHCARE CORP LTD COMMON STOCK NZD 0,132.72,,"4,051.98",0.03,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,FPRUF US,7107551X,FRAPORT AG FRANKFURT AIRPORT SERVICES WORLDWIDE COMMON STOCK,3.37,,311.59,0,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,FRE,4352097,FRESENIUS SE & CO KGAA COMMON STOCK EUR 0,4.71,,260.64,0,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,FSLR,B1HMF22,FIRST SOLAR INC COMMON STOCK USD 0.001,12.55,,"1,504.08",0.01,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,FTNT,B5B2106,FORTINET INC COMMON STOCK USD 0.001,2.6,,"1,285.34",0.01,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,FTS,2347200,FORTIS INC/CANADA COMMON STOCK CAD 0,113.29,,"7,528.72",0.06,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,FTV,BYT3MK1,FORTIVE CORP COMMON STOCK USD 0.01,29.59,,"3,105.38",0.03,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,FYBR,BP0V999,FRONTIER COMMUNICATIONS PARENT INC COMMON STOCK USD 0.25,248.44,,"10,077.19",0.08,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,G,4056719,ASSICURAZIONI GENERALI SPA COMMON STOCK EUR 1,4.4,,128.28,0,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,GE,BL59CR9,GENERAL ELECTRIC CO COMMON STOCK USD 0.01,50.88,,"6,611.60",0.05,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,GEBN,B1WGG93,GEBERIT AG COMMON STOCK CHF 0.1,0.14,,162.63,0,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,GENI,BMF1JR1,GENIUS SPORTS LTD COMMON STOCK,36.21,,378.56,0,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,GET,B292JQ9,GETLINK SE COMMON STOCK EUR 0.4,43.07,,980.87,0.01,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,GIB.A,BJ2L575,CGI INC COMMON STOCK CAD 0,1.43,,174.6,0,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,GIL,2254645,GILDAN ACTIVEWEAR INC COMMON STOCK CAD 0,3.13,,182.95,0,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,GILD,2369174,GILEAD SCIENCES INC COMMON STOCK USD 0.001,6.2,,619.21,0.01,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,GIS,2367026,GENERAL MILLS INC COMMON STOCK USD 0.1,4.12,,382.2,0,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,GIVN,5980613,GIVAUDAN SA COMMON STOCK CHF 10,0.05,,351.75,0,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,GLE,5966516,SOCIETE GENERALE SA COMMON STOCK EUR 1.25,25.24,,"1,192.28",0.01,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,GLEN,B4T3BW6,GLENCORE PLC COMMON STOCK GBP 0.01,46.89,,327.54,0,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,GM,B665KZ5,GENERAL MOTORS CO COMMON STOCK USD 0.01,7.17,,577.96,0,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,GMA,BMNQCT1,GENWORTH MORTGAGE INSURANCE AUSTRALIA LTD COMMON STOCK AUD,223.56,,518.65,0,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,GMAB,4595739,GENMAB A/S,0.34,,186.1,0,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,GMMPFAUDLR,B1FXCV5,GMM PFAUDLER LTD COMMON STOCK INR 2,3.74,,336.36,0,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,GNC,6102331,GRAINCORP LTD COMMON STOCK AUD 0,155.73,,"1,286.33",0.01,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,GNX,BYX2486,GENEX POWER LTD COMMON STOCK AUD,10303.37,,"2,060.67",0.02,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,GOG,375377,GO-AHEAD GROUP PLC/THE COMMON STOCK GBP 10,4.09,,50.78,0,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,GOLD,2024677,BARRICK GOLD CORP COMMON STOCK CAD 0,32.52,,849.88,0.01,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,GOOG,BYY88Y7,ALPHABET INC COMMON STOCK USD 0.001,4.25,,"16,931.83",0.14,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,GOOGL,BYVY8G0,ALPHABET INC COMMON STOCK USD 0.001,3.16,,"12,609.78",0.1,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,GOR,B15F5K1,GOLD ROAD RESOURCES LTD COMMON STOCK AUD 0,178.2,,279.77,0,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,GPC,2367480,GENUINE PARTS CO COMMON STOCK USD 1,0.6,,116.2,0,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,GPN,2712013,GLOBAL PAYMENTS INC COMMON STOCK USD 0,9.8,,"1,821.43",0.01,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,GQG,BN469H4,GQG PARTNERS INC CDI AUD,2696.72,,"4,746.22",0.04,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,GRMN,B3Z5T14,GARMIN LTD COMMON STOCK USD 0.1,0.58,,108.31,0,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,GS,2407966,GOLDMAN SACHS GROUP INC/THE COMMON STOCK USD 0.01,3.37,,"1,773.84",0.01,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,GSKL,925288,GLAXOSMITHKLINE PLC COMMON STOCK GBP 25,56.9,,"1,703.02",0.01,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,GUD,6358004,GUD HOLDINGS LTD COMMON STOCK AUD 0,559.48,,"6,361.29",0.05,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,GWO,2384951,GREAT-WEST LIFECO INC COMMON STOCK CAD 0,3.71,,153.2,0,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,GWW,2380863,WW GRAINGER INC COMMON STOCK USD 0.5,0.19,,132.45,0,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,H,BYYXJY9,HYDRO ONE LTD COMMON STOCK CAD,20.07,,719.18,0.01,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,H78,6434915,HONGKONG LAND HOLDINGS LTD COMMON STOCK USD 0.1,102.77,,735,0.01,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,HAS,B29V502,HASTINGS TECHNOLOGY METALS LTD COMMON STOCK AUD 0,3520.9,,915.43,0.01,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,HCA,B4MGBG6,HCA HEALTHCARE INC COMMON STOCK USD 0.01,2.69,,951.05,0.01,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,HD,2434209,HOME DEPOT INC/THE COMMON STOCK USD 0.05,5.34,,"3,050.96",0.03,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,HDB,2781648,HDFC BANK LTD ADR USD,37.66,,"3,370.51",0.03,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,HDFC,6171900,HOUSING DEVELOPMENT FINANCE CORP LTD COMMON STOCK INR 2,386.46,,"18,494.62",0.15,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,HDFCBANK,BK1N461,HDFC BANK LTD COMMON STOCK INR 1,59.72,,"1,634.61",0.01,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,HE,2415204,HAWAIIAN ELECTRIC INDUSTRIES INC COMMON STOCK USD 0,9.96,,568.3,0,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,HEI,5120679,HEIDELBERGCEMENT AG COMMON STOCK EUR 0,1.73,,160.95,0,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,HEIA,7792559,HEINEKEN NV COMMON STOCK EUR 1.6,57.32,,"8,863.23",0.07,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,HEIO,B0CCH46,HEINEKEN HOLDING NV COMMON STOCK EUR 1.6,37.28,,"4,731.30",0.04,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,HEN,5002465,HENKEL AG & CO KGAA COMMON STOCK EUR 0,0.43,,46.33,0,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,HEXA B,BNZFHC1,HEXAGON AB COMMON STOCK SEK 0.22,8.02,,175.02,0,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,HHFA,B28SK09,HAMBURGER HAFEN UND LOGISTIK AG COMMON STOCK EUR 0,2.43,,78.18,0,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,HIG,2476193,HARTFORD FINANCIAL SERVICES GROUP INC/THE COMMON STOCK USD 0,1.4,,132.71,0,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,HIK,B0LCW08,HIKMA PHARMACEUTICALS PLC COMMON STOCK GBP 10,3.24,,133.96,0,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,HINDALCO,B0GWF48,HINDALCO INDUSTRIES LTD COMMON STOCK INR 1,47.9,,421.5,0,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,HLS,BFZYRL1,HEALIUS LTD COMMON STOCK AUD 0,1388.73,,"7,332.49",0.06,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,HNR1,4511809,HANNOVER RUECK SE COMMON STOCK EUR 0,6.66,,"1,740.31",0.01,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,HOLX,2433530,HOLOGIC INC COMMON STOCK USD 0.01,1.59,,167.6,0,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,HON,2020459,HONEYWELL INTERNATIONAL INC COMMON STOCK USD 1,0.24,,69.73,0,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,HPE,BYVYWS0,HEWLETT PACKARD ENTERPRISE CO COMMON STOCK USD 0.01,49.48,,"1,073.29",0.01,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,HPQ,BYX4D52,HP INC COMMON STOCK USD 0.01,23.77,,"1,231.56",0.01,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,HSBA,540528,HSBC HOLDINGS PLC COMMON STOCK GBP 0.5,54.48,,455.38,0,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,HSIC,2416962,HENRY SCHEIN INC COMMON STOCK USD 0.01,1.38,,146.99,0,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,HSX,BVZHXQ9,HISCOX LTD COMMON STOCK GBP 6.5,104.98,,"1,683.43",0.01,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,HSY,2422806,HERSHEY CO/THE COMMON STOCK USD 1,4,,"1,065.66",0.01,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,HUB,BD4T5X1,HUB24 LTD COMMON STOCK AUD 0,213.72,,"6,048.24",0.05,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,HUBS,BR4T3B3,HUBSPOT INC COMMON STOCK USD 0.001,0.24,,213.73,0,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,HVN,6173508,HARVEY NORMAN HOLDINGS LTD COMMON STOCK AUD 0,220.38,,"1,088.69",0.01,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,IAG,6271026,INSURANCE AUSTRALIA GROUP LTD COMMON STOCK AUD 0,3258.17,,"13,879.80",0.11,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,IAG,BJ2ZH37,IA FINANCIAL CORP INC COMMON STOCK CAD 0,2.06,,162.19,0,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,IBKR,B1WT4X2,INTERACTIVE BROKERS GROUP INC COMMON STOCK USD 0.01,24.66,,"2,693.27",0.02,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,IBM,2005973,INTERNATIONAL BUSINESS MACHINES CORP COMMON STOCK USD 0.2,5.27,,969.44,0.01,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,IBN,2569286,ICICI BANK LTD ADR USD,71.28,,"1,940.29",0.02,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,ICICIBANK,BSZ2BY7,ICICI BANK LTD COMMON STOCK INR 2,634.88,,"8,694.64",0.07,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,ICL,6455530,ICL GROUP LTD COMMON STOCK ILS 1,12.6,,167.15,0,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,IDA,2296937,IDACORP INC COMMON STOCK USD 0,4.75,,740.88,0.01,,,,,
31/12/2021,Alternative Growth (Pension),1,4,Assets,Listed Equity,,,,,,IDXX,2459202,IDEXX LABORATORIES INC COMMON STOCK USD 0.1,0.42,,382.19,0,,,,,
